author,bibcite_secondary_title,title,bibcite_year,id,"Reference type"
"Aditya Agrawal, Attila Vizhanyo, Zsolt Kalmar, Feng Shi, Anantha Narayanan, Gabor Karsai","2nd International Conference on Graph Transformation","Reusable Idioms and Patterns in Graph Transformation Languages",2004,708,"Conference Paper"
"Rong Su, Sherif Abdelwahed, Sandeep Neema",,"A Reachability based Stability Analysis for Switching Systems",2004,707,Report
"Jason Scott, Sandeep Neema, Brandon Eames, Ted Bapty, Andrew Vandivort, Sarir Khamsi, Troy Gangwer","7th Military and Aerospace Programmable Logic Devices","A HW/SW Co-design Tool for Modern FPGA’s with FPGA-Embedded Processors",2004,706,"Conference Paper"
"Jeff Gray, Janos Sztipanovits, Ted Bapty, Sandeep Neema","Aspect-Oriented Programming","Two-level Weaving to Support Changeability in Model-Based Synthesis",2003,825,"Book Chapter"
"Robert Roselli, Larry Howard","Proceedings of the American Society for Engineering Education Annual Conference","Integration of an Interactive Free Body Diagram Assistant with a Courseware Authoring Package and an Experimental Learning Management System",2003,824,"Conference Paper"
"Robert Roselli, Larry Howard","Annual BMES Conference","Development of online homework problems that provide instant feedback and remediation to students",2003,823,"Conference Paper"
"Pieter Mosterman, Janos Sztipanovits, S. Engell","IEEE Transactions on Automatic Control","Computer-Automated Multi-Paradigm Modeling in Control Systems technology",2003,822,"Journal Article"
"Gabor Karsai, Gautam Biswas, Sherif Abdelwahed, Sriram Narasimhan, Tal Pasternak, Tivadar Szemethy","Software-Enabled Control","Towards Fault-Adaptive Control of Complex Dynamic Systems",2003,821,"Book Chapter"
"Xenofon Koutsoukos, Panos Antsaklis","Journal of Discrete Event Dynamic Systems: Theory and Applications","Safety and Reachability of Piecewise Linear Hybrid Dynamical Systems Based on Discrete Abstractions",2003,820,"Journal Article"
"Gabor Karsai, Aditya Agrawal, Feng Shi, Jonathan Sprinkle","Journal of Universal Computer Science","On the Use of Graph Transformation in the Formal Specification of Model Interpreters",2003,819,"Journal Article"
"Aditya Agrawal, Gabor Karsai, Feng Shi",,"Interpreter Writing using Graph Transformations",2003,818,Report
"J. Davis, K Leelawong, K. Belynne, B. Bodenheimer, G. Biswas, N. Vye, J. Bransford","The 8th International Conference on Intelligent User Interfaces","Intelligent user interface design for teachable agent systems: A demonstration abstract",2003,817,"Conference Proceedings"
"Gabor Karsai, Aditya Agrawal","Lecture Notes in Computer Science","Graph Transformations in OMG's Model-Driven Architecture",2003,816,"Book Chapter"
"Xenofon Koutsoukos, Jim Kurien, Feng Zhao","Hybrid Systems: Computation and Control (HSCC 2003), 2623, LNCS","Estimation of Distributed Hybrid Systems Using Particle Filtering Methods",2003,815,"Journal Article"
"Sandeep Neema, Akos Ledeczi","Self-Adaptive Software: Applications, LNCS 2614,","Constraint Guided Self-Adaptation",2003,814,"Journal Article"
"Krittaya Leelawong, K. Viswanath, Joan Davis, Gautam Biswas, Nancy Vye, Belynne K., John Bransford","Proceedings of the Fifteenth Annual Conference on Innovative Applications of Artificial Intelligence","Teachable agents: Learning by teaching environments for science domains",2003,813,"Conference Proceedings"
"Joan Davis, Krittaya Leelawong, K. Belynne, Bobby Bodenheimer, Gautam Biswas, Nancy Vye, John Bransford","Proceedings of the 8th International Conference on Intelligent User Interfaces","Intelligent user interface design for teachable agent systems",2003,812,"Conference Proceedings"
"Gabor Karsai, Aditya Agrawal, Feng Shi, Jonathan Sprinkle","IEEE TC-ECBS and IFIP10.1 Joint Workshop on Formal Specifications of Computer-Based Systems","On the use of Graph Transformations in the Formal Specification of Computer-Based Systems",2003,811,"Conference Paper"
"Aditya Agrawal, Akos Ledeczi","Tenth IEEE Conference and Workshops on the Engineering of Computer Based Systems (ECBS)","Multigranular Simulation of Heterogeneous Embedded Systems",2003,810,"Conference Paper"
"Ted Bapty, Sandeep Neema, Steven Nordstrom, Shwetta Shetty, Divya Vashishtha, Jason Overdorf, Paul Sheldon","10th IEEE International Conference and Workshop on the Engineering of Computer-Based Systems (ECBS'03)","Modeling and Generation Tools for Large-Scale, Real-Time Embedded Systems",2003,809,"Conference Paper"
"Brandon Eames, Ted Bapty, Ben Abbott, Sandeep Neema, Kumar Chhokra","Tenth IEEE International Conference and Workshop on the Engineering of Computer-Based Systems (ECBS)","Model Integrated Design Toolset for Polymorphous Computer-Based Systems",2003,808,"Conference Paper"
"Jonathan Sprinkle, Aditya Agrawal, Tihamer Levendovszky, Feng Shi, Gabor Karsai","Tenth IEEE International Conference and Workshop on the Engineering of Computer-Based Systems","Domain Translation Using Graph Transformations",2003,807,"Conference Paper"
"Sriram Narasimhan, Gautam Biswas","18th Intl. Joint Conference on Artificial Intelligence","Model-based Diagnosis of Hybrid Systems",2003,806,"Conference Paper"
"Jonathan Sprinkle","PhD Dissertation","Metamodel Driven Model Migration",2003,805,Thesis
"Gabor Karsai, Sherif Abdelwahed, Gautam Biswas","AIAA Guidance, Navigation and Control Conference","Integrated Diagnosis and Control for Hybrid Dynamic Systems",2003,804,"Conference Paper"
"Sherif Abdelwahed, Gabor Karsai, Gautam Biswas",,"System Diagnosis using Hybrid Failure Propagation Graphs",2003,803,Report
"Ramadass Prabhakar","Master's Thesis","Scheduling In Time Triggered Systems Under Mode Changes",2003,802,Thesis
"Sherif Abdelwahed, Sandeep Neema, Joe Loyall, R. Shapiro","the 24th IEEE International Real-Time Systems Symposium, RTSS'03","A Hybrid Control Approach for QoS Management",2003,801,"Conference Paper"
"Nagarajan Kandasamy, Sherif Abdelwahed",,"Designing Self-Managing Distributed Systems using Online Predictive Control",2003,800,Report
"Gabor Karsai, Miklos Maroti, Akos Ledeczi, Jeff Gray, Janos Sztipanovits","IEEE Transactions on Control System Technology","Composition and Cloning in Modeling and Meta-Modeling",2003,799,"Journal Article"
"Akos Ledeczi, James Davis, Sandeep Neema, Aditya Agrawal","ACM Transactions on Modeling and Computer Simulation","Modeling Methodology for Integrated Simulation of Embedded Systems",2003,798,"Journal Article"
"Gabor Karsai, Janos Sztipanovits, Akos Ledeczi, Ted Bapty","Proceedings of the IEEE","Model-integrated development of embedded software",2003,797,"Journal Article"
"Shankar Sastry, Janos Sztipanovits, Ruzena Bajcsy, Helen Gill","Proceeding of the IEEE","Model-Based Design of Embedded Systems: Scanning the Issue",2003,796,"Journal Article"
"Jeff Gray, Gabor Karsai",HICSS-36,"An Examination of DSLs for Concisely Representing Model Traversals and Transformations",2003,795,"Conference Paper"
"Larry Howard","IEEE Engineering in Medicine and Biology Magazine","Adaptive Learning Technologies for Bioengineering Education",2003,794,"Journal Article"
"Gautam Biswas, Gyula Simon, Gabor Karsai, Sherif Abdelwahed, Nagabhushan Mahadevan, Tivadar Szemethy, John Ramirez, Gabor Peceli, Tamas Kovacshazy","Third Intl. Workshop on Self-Adaptive Software","Self-Adaptive Software for Fault-Adaptive Control",2003,793,"Conference Paper"
"Gautam Biswas, Gyula Simon, Nagabhushan Mahadevan, Sriram Narasimhan, John Ramirez, Gabor Karsai","5th Symposium on Fault Detection, Supervision and Safety for Technical Processes","A robust method for hybrid diagnosis of complex systems",2003,792,"Conference Paper"
"Sherif Abdelwahed, Gabor Karsai, Gautam Biswas","5th IFAC Symposium on Fault Detection, Supervision and Safety of Technical Processes","Robust Diagnosis of Switching Systems",2003,791,"Conference Paper"
"Joe Loyall, R. Shapiro, Sandeep Neema, Sherif Abdelwahed, Nagabhushan Mahadevan","The 9th IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS'03","Model-Based Design of Runtime Adaptation Strategies",2003,790,"Conference Paper"
"Meng Ji, Zhe Zhang, Gautam Biswas, Nilanjan Sarkar","IEEE Transactions on Mechatronics","Hybrid Fault Adaptive Control of a Wheeled Mobile Robot",2003,789,"Journal Article"
"Eric Manders, Gautam Biswas","5th Symposium on Fault Detection, Supervision and Safety for Technical Processes","FDI of abrupt faults with combined statistical detection and estimation and qualitative fault isolation",2003,788,"Conference Paper"
"Sherif Abdelwahed, William Wonham","Proceeding of the American Control Conference","Blocking detection in discrete event systems",2003,787,"Conference Paper"
"M. Rothney, Robert Roselli, Larry Howard","Proceedings of the American Society of Engineering Education Annual Conference","Creation of an online vector addition tutorial: Exploring the advantages of providing diagnostic, multilevel feedback in basic skills remediation",2003,786,"Conference Paper"
"Gyula Simon, Peter Volgyesi, Miklos Maroti, Akos Ledeczi","2003 IEEE Aerospace Conference","Simulation-based optimization of communication protocols for large-scale wireless sensor networks",2003,785,"Conference Paper"
"Miklos Maroti, Peter Volgyesi, Gyula Simon, Gabor Karsai, Akos Ledeczi","IEEE Aerospace","Distributed Middleware Services Composition and Synthesis Technology",2003,784,"Conference Paper"
"Steven Nordstrom","Master's Thesis","A Runtime Environment to Support Fault Mitigative Large-Scale Real-Time Embedded Systems Research",2003,783,Thesis
"Peter Volgyesi, Miklos Maroti, Akos Ledeczi","International Carpathian Control Conference","Model-based Software Synthesis for Distributed Control Systems and Sensor Networks.",2003,782,"Conference Paper"
"Gyula Simon, Gabor Karsai, Gautam Biswas, Sherif Abdelwahed, Nagabhushan Mahadevan, Tivadar Szemethy, Gabor Peceli, Tamas Kovacshazy","IMTC 2003","Model-Based Fault-Adaptive Control of Complex Dynamic Systems",2003,781,"Conference Paper"
"Jason Scott","PhD Dissertation","Efficient Verification of Multi-Processor Real-Time Systems Using Symbolic Methods",2003,780,Thesis
"Aditya Agrawal, Gabor Karsai, Feng Shi",,"Graph Transformations on Domain-Specific Models",2003,779,Report
"Kumar Chhokra, Ted Bapty, Jason Scott, Mitch Wilkes",,"Accuracy Enhancements for TDOA Estimation on Highly Resource Constrained Mobile Platforms",2003,778,Report
"Endre Magyari, Arpad Bakay, Andras Lang, Tamas Paka, Attila Vizhanyo, Aditya Agrawal, Gabor Karsai","The 3rd OOPSLA Workshop on Domain-Specific Modeling, OOPSLA 2003","UDM: An Infrastructure for Implementing Domain-Specific Modeling Languages",2003,777,"Conference Paper"
"Sherif Abdelwahed, Sandeep Neema, Joe Loyall, R. Shapiro","IEEE Int. Conference on Systems, Man & Cybernetics","Online Hybrid Control Design for QoS Management",2003,776,"Conference Paper"
"Jonathan Sprinkle, Gabor Karsai","OOPSLA - 3rd OOPSLA Workshop on Domain-Specific Modeling","Model Migration through Visual Modeling",2003,775,"Conference Paper"
"Gabor Karsai, Aditya Agrawal, Akos Ledeczi","WISME, UML 2003 Conference","A Metamodel-Driven MDA Process and its Tools",2003,774,"Conference Paper"
"Jonathan Sprinkle","Workshop in Software Model Engineering, at > 2003","Managing Intent: Propagation of Meaning During Model Transformations",2003,773,"Conference Paper"
"Sherif Abdelwahed, William Wonham","IEEE Int. Conference on Systems, Man {\&} Cybernetics","Interacting DES: Modeling and Analysis",2003,772,"Conference Paper"
"Aditya Agrawal, Gabor Karsai, Akos Ledeczi","18th Annual ACM SIGPLAN Conference on Object-Oriented Programming, Systems, Languages, and Applications (OOPSLA), Domain-Driven Development Track","An End-to-End Domain-Driven Software Development Framework",2003,771,"Conference Paper"
"Rong Su, William Wonham, Jim Kurien, Xenofon Koutsoukos","6th International Workshop on Discrete Event Systems","Distributed Diagnosis of Qualitative Systems",2003,770,"Conference Paper"
"Rong Su, Sherif Abdelwahed, Gabor Karsai, Gautam Biswas","IEEE Int. Conference on Systems, Man & Cybernetics","Discrete Abstraction and Supervisory Control of Switching Systems",2003,769,"Conference Paper"
"Sandeep Neema, Janos Sztipanovits, Gabor Karsai, Ken Butts","EMSOFT 2003, LNCS 2855","Constraint-Based Design-Space Exploration and Model Synthesis",2003,768,"Conference Paper"
"Gabor Karsai, Andras Lang, Sandeep Neema","Workshop on Tool Integration in System Developement, ESEC/FSE","Tool Integration Patterns",2003,767,"Conference Paper"
"Steven Nordstrom, Shwetta Shetty, Kumar Chhokra, Jonathan Sprinkle, Brandon Eames, Akos Ledeczi","Generative Programming and Component Engineering (GPCE '03)","ANEMIC: Automatic Interface Enabler for Model Integrated Computing",2003,766,"Conference Paper"
"Gabor Karsai, Janos Sztipanovits, Akos Ledeczi, Ted Bapty","Proceedings of the IEEE","Model-integrated development of embedded software",2003,1182,"Journal Article"
"Janos Sztipanovits, Gabor Karsai","Generative Programming and Component Engineering, (LNCD 2787)","Generative Programming for Embedded Systems",2002,854,"Book Chapter"
"Gabor Karsai, Gautam Biswas, Sherif Abdelwahed, Sriram Narasimhan, Tal Pasternak, Tivadar Szemethy","Software Enabled Control, (Book)","Towards Fault-Adaptive Control of Complex Dynamic Systems",2002,853,"Journal Article"
"Xenofon Koutsoukos, Panos Antsaklis","International Journal Control","Design of Stabilizing Switching Control Laws for Discrete-and Comtinuous- Time Linear Systems Using Piecewise-Linear Lyapunov Functions",2002,852,"Journal Article"
"Gabor Karsai, Akos Ledeczi, Janos Sztipanovits, Gabor Peceli, Gyula Simon, Tamas Kovacshazy","Self-Adaptive Software, Lecture Notes in Computer Science","An Approach to Self-Adaptive Software based on Supervisory Control",2002,851,"Book Chapter"
"Eric Manders, Lee Barford, Gautam Biswas","IEEE Trans. on Instrumentation and Measurement","An Approach for Fault Detection and Isolation in Dynamic Systems from Distributed Measurements",2002,850,"Journal Article"
"Krittaya Leelawong, Joan Davis, Nancy Vye, Gautam Biswas, Daniel Schwartz, T. Belynne, Thomas Katzlberger, John Bransford","Keeping Learning Complex: The Proceedings of the Fifth International Conference of the Learning Sciences","The effects of feedback in supporting learning by teaching in a teachable agent environment",2002,849,"Conference Proceedings"
"Jeff Gray, Ted Bapty, Sandeep Neema, Akos Ledeczi","1st International Conference on Aspect-Oriented Software Development","Viewpoints and Aspects in Domain-Specific Modeling",2002,848,"Conference Paper"
"Tihamer Levendovszky, Gabor Karsai, Akos Ledeczi, Miklos Maroti","ICSR, LNCS","Model reuse with metamodel based-transformations",2002,847,"Conference Paper"
"Xenofon Koutsoukos, Jim Kurien, Feng Zhao","Proceedings of the 15th International Symposium on Mathematical Theory of Networks and Systems, MTNS 2003","Monitoring and Diagnosis of Hybrid Systems Using Particle Filtering Methods",2002,846,"Conference Paper"
"Tal Pasternak","PhD Dissertation","Heirarchical Control Reconfiguration for a Class of Hybrid Systems",2002,845,Thesis
"Sherif Abdelwahed, William Wonham","41st IEEE Conference on Decision and Control","Supervisory control of interacting discrete event systems",2002,844,"Conference Paper"
"Sherif Abdelwahed, Gabor Karsai, Gautam Biswas","IEEE 2002 Conference on Decision and Control","Online Safety Control of a Class of Hybrid Systems",2002,843,"Conference Paper"
"Pieter Mosterman, Gautam Biswas","SIMULATION: Transactions of the Society for Modeling and Simulation International}, volume {78","A Hybrid Modeling and Simulation Methodology for Dynamic Physical Systems",2002,842,"Journal Article"
"James Davis","The 6th World Multiconference on Systems, Cybernetics, and Informatics (SCI)","Model Integrated Computing: A Framework for Creating Domain Specific Design Environments",2002,841,"Conference Paper"
"J. Sims, Divya Vashishtha, Pramila Rani, R. Brackin, Nilanjan Sarkar","World Automation Congress, ISORA-022","Stress Detection for Implicit Human-Robot Cooperation",2002,840,"Conference Paper"
"Sumit Mohanty, Viktor Prasanna, Sandeep Neema, James Davis","Workshop on Languages, Compilers, and Tools for Embedded Systems (LCTES)","Rapid Design Space Exploration of Heterogeneous Embedded Systems using Symbolic Search and Multi-Granular Simulation",2002,839,"Conference Paper"
"Sandeep Neema, Janos Sztipanovits, Gabor Karsai",ISIS-02-301,"Design-Space Construction and Exploration in Platform-Based Design",2002,838,Report
"Tal Pasternak","Hybrid Systems Computation and Control, Lecture Notes in Computer Science, 2289","Reconfiguration in Hierarchical Control of Piecewise-Affine Systems",2002,837,"Journal Article"
"Sriram Narasimhan, Gautam Biswas","Lecture Notes in Computer Science","An Approach to Model-Based Diagnosis of Hybrid Systems",2002,836,"Journal Article"
"Gyula Simon, Tamas Kovacshazy, Gabor Peceli, Tivadar Szemethy, Gabor Karsai, Akos Ledeczi","IMTC 2002","Implementation of Reconfiguration Management in Fault-Adaptive Control Systems",2002,835,"Conference Paper"
"Sriram Narasimhan, Gautam Biswas, Gabor Karsai, Tivadar Szemethy, Tim Bowman, M. Kay, Kirby Keller","Intl. Workshop on Principles of Diagnosis","Hybrid Modeling and Diagnosis in the Real World: A Case Study",2002,834,"Conference Paper"
"Aditya Agrawal","Master's Thesis","Hardware Modeling and Simulation of Embedded Applications",2002,833,Thesis
"Meng Ji, Zhe Zhang, Gautam Biswas, Nilanjan Sarkar","ASME Intl. Mechanical Engineering Congress and Exposition","Hybrid Fault Adaptive Control of a Mobile Robot",2002,832,"Conference Paper"
"Aditya Agrawal, Tihamer Levendovszky, Jonathan Sprinkle, Feng Shi, Gabor Karsai","OOPSLA, Workshop on Generative Techniques in the Context of Model Driven Architecture","Generative Programming via Graph Transformations in the Model-Driven Architecture",2002,831,"Conference Paper"
"Jonathan Sprinkle, Aditya Agrawal, Tihamer Levendovszky, Feng Shi, Gabor Karsai","OOPSLA, 2nd Workshop on Domain-Specific Languages","Domain Evolution in Visual Languages Using Graph Transformations",2002,830,"Conference Paper"
"Ken Frampton","International Mechanical Engineering Conference and Exhibition, IMECE2002-33352","Decentralized Vibration Control in a Launch Vehicle Payload Fairing",2002,829,"Conference Paper"
"Christopher van Buskirk, Benoit Dawant, Gabor Karsai, Jonathan Sprinkle, Gabor Szokoli, Karlkim Suwanmongkol, Russ Currer",ISIS-02-303,"Computer-aided Aircraft Maintenance Scheduling",2002,828,Report
"Larry Howard","2nd Workshop on Domain-Specific Visual Languages","CAPE: A Visual Language for Courseware Authoring",2002,827,"Conference Paper"
"Peter Volgyesi, Akos Ledeczi","28th Euromicro Conference, Component-Based Software Engineering Track","Component-Based Development of Networked Embedded Applications",2002,826,"Conference Paper"
"Janos Sztipanovits, Shankar Sastry","Encyclopedia of Physical Science and Technology, 3rd Edition","Hybrid Systems for Robotics",2001,893,"Book Chapter"
"Janos Sztipanovits","Embedded Software, (LNCS 2211)","Embedded Software: Opportunities and Challenges",2001,892,"Book Chapter"
"Janos Sztipanovits","Hybrid Systems: Computation and Control (LNCS 2034)","Embedded Software and Systems: Challenges and Approaches",2001,891,"Book Chapter"
"Gautam Biswas, Daniel Schwartz, John Bransford","Smart Machines in Education","Technology support for complex problem solving: From SAD environments to AI",2001,890,"Book Chapter"
"K Leelawong, Y. Wang, G. Biswas, N. Vye, J. Bransford, D. Schwartz","The Fifteenth International Workshop on Qualitative Reasoning","Qualitative reasoning techniques to support learning by teaching: The teachable agents project",2001,889,"Conference Proceedings"
"Ken Frampton","ASME IMECE","Decentralized Control Of Structural Acoustic Radiation",2001,888,"Conference Paper"
"Gautam Biswas, Thomas Katzlberger, John Bransford, Daniel Schwartz","Artificial Intelligence in Education","Extending intelligent learning environments with teachable agents to enhance learning",2001,887,"Conference Paper"
"Jonathan Sprinkle, Gabor Karsai, Akos Ledeczi, Greg Nordstrom","IEEE Engineering of Computer Based Systems, Proceedings","The New Metamodeling Generation",2001,886,"Conference Paper"
"Sriram Narasimhan, Gautam Biswas, Gabor Karsai","15th Annual Intl. Symposium on AeroSense (Component and Systems Diagnostics, Prognosis, and Health Management) (SPIE 2001)","An integrated approach to diagnosis of complex hybrid systems.",2001,885,"Conference Paper"
"Greg Nordstrom, James Davis, Mark Briski","Engineering of Computer Based Systems","A Graduate-Level Course on CBS Design Tool Development",2001,884,"Conference Paper"
"Ken Frampton","Journal of Vibrations and Acoustics","A Comparison of Hierarchies for Decentralized Vibration Control",2001,883,"Journal Article"
"Jonathan Sprinkle, Christopher van Buskirk, Gabor Karsai",ISIS-01-205,"Analysis and Representation of Clauses in Satisfiability of Constraints",2001,882,Report
"Larry Howard","AUTOTESTCON 2001","An Algorithm for Diagnostic Reasoning Using TFPG Models in Embedded Real-Time Applications",2001,881,"Conference Paper"
"Gabor Karsai",,"Tool Support for Design Patterns",2001,880,Report
"Akos Ledeczi, Arpad Bakay, Miklos Maroti","Robertson, Shrobe, Laddaga (eds) Self Adaptive Software, Springer-Verlag Lecture Notes in CS, #1936","Model-Integrated Embedded Systems",2001,879,"Journal Article"
"Brandon Eames, Sandeep Neema, Jason Scott, Ted Bapty",ISIS-01-202,"High-Level Functional Simulation for Model-Based Embedded System Synthesis",2001,878,Report
"Ted Bapty, Jeff Gray, Sandeep Neema",,"February 2001 PCES PI Meeting: Constraint-Based Embedded Program Composition",2001,877,Report
"Gabor Karsai, Gautam Biswas, Tal Pasternak, Sriram Narasimhan, Gabor Peceli, Gyula Simon, Tamas Kovacshazy",ECBS-2001,"Fault-Adaptive Control: A CBS Application",2001,876,"Conference Paper"
"Sandeep Neema",ISIS-01-203,"Design Space Representation and Management for Model-Based Embedded System Synthesis",2001,875,Report
"Akos Ledeczi, James Davis, Sandeep Neema, Brandon Eames, Greg Nordstrom, Viktor Prasanna, C. Raghavendra, Amol Bakshi, Sumit Mohanty, Vaibhav Mathur, Mitali Singh",ISIS-01-201,"Overview of the Model-based Integrated Simulation Framework",2001,874,Report
"James Tuck, Ted Bapty",ISIS-01-200,"Interface Refinement and Synthesis for Component-Based Design",2001,873,Report
"Ted Bapty",,"Embedded System Validation for Polymorphous Computing Architectures",2001,872,Report
"Sandeep Neema, James Davis, Brandon Eames, Akos Ledeczi",ISIS-01-202,"Design Representation Issues in Polymorphous Computing",2001,871,Report
"Aditya Agrawal, Amol Bakshi, James Davis, Brandon Eames, Akos Ledeczi, Sumit Mohanty, Vaibhav Mathur, Sandeep Neema, Greg Nordstrom, Viktor Prasanna, C. Raghavendra, Mitali Singh","Workshop on Languages, Compilers, and Tools for Embedded Systems (LCTES)","MILAN: A Model Based Integrated Simulation Framework for Design of Embedded Systems",2001,870,"Conference Paper"
"Les Atlas, George Bloor, Tom Brotherton, Larry Howard, Link Jaw, Greg Kacprzynski, Gabor Karsai, Ryan Mackey, Jay Mesick, Rick Reuter, Mike Roemer","2001 IEEE Aerospace Conference, 11.0307","An Evolvable Tri-Reasoner IVHM System",2001,869,"Conference Paper"
"Sriram Narasimhan, Gautam Biswas","12th Intl. Workshop on Principles of Diagnosis (Dx '01)","Efficient diagnosis of hybrid system using model of the supervisory controller",2001,868,"Conference Paper"
"Sandeep Neema",ISIS-01-204,"Analysis of Matlab Simulink and Stateflow Data Model",2001,867,Report
"Jeff Gray","23rd International Conference on Software Engineering (ICSE 2001), Doctoral Symposium","Using Software Component Generators to Construct a Meta-Weaver Framework",2001,866,"Conference Paper"
"Eric Manders, Gautam Biswas","IEEE International Workshop on Intelligent Signal Processing","Transient Detection and Analysis for Diagnosis of Abrupt Faults in Continuous Dynamic Systems",2001,865,"Conference Paper"
"Sandeep Neema","PhD Dissertation","System Level Synthesis of Adaptive Computing Systems",2001,864,Thesis
"Brandon Eames","Master's Thesis","Integrating High-Level Simulation into a Model-Integrated Embedded System Design Toolset",2001,863,Thesis
"Akos Ledeczi, Miklos Maroti, Arpad Bakay, Gabor Karsai, Jason Garrett, Chuck Thomasson, Greg Nordstrom, Jonathan Sprinkle, Peter Volgyesi","Workshop on Intelligent Signal Processing","The Generic Modeling Environment",2001,862,"Conference Paper"
"Surya Pathak",,"Framework Independent Agent Modeling Environment",2001,861,Thesis
"Akos Ledeczi, Arpad Bakay, Miklos Maroti, Peter Volgyesi, Greg Nordstrom, Jonathan Sprinkle, Gabor Karsai","IEEE Computer","Composing domain-specific design environments",2001,860,"Journal Article"
"Jeff Gray, Ted Bapty, Sandeep Neema","Communications of the ACM","Handling Crosscutting Constraints in Domain-Specific Modeling",2001,859,"Journal Article"
"Jeff Gray, Ted Bapty, Sandeep Neema","OOPSLA 2001","Handling Crosscutting Constraints in Domain-Specific Modeling",2001,858,"Conference Paper"
"Jeff Gray","OOPSLA 2001, Doctoral Symposium","A Framework for Creating Aspect Weavers",2001,857,"Conference Paper"
"Jeff Gray, Ted Bapty, Sandeep Neema","OOPSLA 2001 Workshop on Domain-Specific Visual Languages","An Example of Constraint Weaving in Domain-Specific Modeling",2001,856,"Conference Paper"
"Akos Ledeczi, Greg Nordstrom, Gabor Karsai, Peter Volgyesi, Miklos Maroti","IEEE CCA 2001","On Metamodel Composition",2001,855,"Conference Paper"
"Akos Ledeczi, Miklos Maroti, Arpad Bakay, Greg Nordstrom, Jason Garrett, Chuck Thomasson, Jonathan Sprinkle, Peter Volgyesi",,"GME 2000 Users Manual (v2.0)",2001,1101,Miscellaneous
"Ted Bapty, Sandeep Neema, Jason Scott, Janos Sztipanovits, Sameh Asaad","VLSI Design","Model-Integrated Tools for the Design of Dynamically Reconfigurable Systems",2000,937,"Journal Article"
"Janos Sztipanovits, Gabor Karsai","Lecture Notes in Computer Science","Embedded Software: Challenges and Opportunities",2000,936,"Book Chapter"
"Jianfeng Wang","Master's Thesis","Visual Specification of Model Interpreters",2000,935,Thesis
"Eric Manders, Gautam Biswas, Pieter Mosterman, Lee Barford, Robert Barnett","IEEE Trans. on Instrumentation and Measurement","""Signal Interpretation for Monitoring and Diagnosis, A Cooling System Testbed""",2000,934,"Journal Article"
"Ted Bapty, Sandeep Neema, Jason Scott, Janos Sztipanovits, Sameh Asaad",,"Model-Integrated Tools for the Design of Dynamically Reconfigurable Systems",2000,933,Report
"Xudong Yu, Gautam Biswas, Jerry Weinberg","Applied Intelligence, An International Journal","MDS: An Integrated Architecture for Associational and Model-based Diagnosis",2000,932,"Journal Article"
"Tony Nelson","Master's Thesis","Implementation of Image Processing Algorithms on FPGA Hardware",2000,931,Thesis
"Greg Nordstrom, Akos Ledeczi",ISIS-00-200,"Formalizing the Specification of Graphical Modeling Languages",2000,930,Report
"Pieter Mosterman, Gautam Biswas","Artifical Intelligence Journal","A Comprehensive Methodology for Building Hybrid Models of Physical Systems",2000,929,"Journal Article"
"Gabor Karsai","Research Note","Why is XML not suitable for Semantic Translation",2000,928,"Conference Paper"
"Jeff Gray, Stephen Schach","Proceedings of the 38th Annual ACM SE Conference","Constraint Animation Using an Object-Oriented Declarative Language",2000,927,"Conference Paper"
"Jonathan Sprinkle","Master's Thesis","Model Integrated Program Synthesis of Agent Interaction Protocols",2000,926,Thesis
"Greg Nordstrom, Gabor Karsai, Michael Moore, Ted Bapty, Janos Sztipanovits","Conference on Life Cycle Software Engineering Technology for Modern Avionics, Missiles, and Smart Weapon Systems","Model Integrated Computing-Based Software Design and Evolution",2000,925,"Conference Paper"
"Tal Pasternak",,"Extended Relational Models for Diagnosis",2000,924,Thesis
"Gabor Szedo, Sandeep Neema, Jason Scott, Ted Bapty","Proceedings of the FPGA 2000","Reconfigurable Target Recognition System",2000,923,"Conference Paper"
"Michael Moore, Saeed Monemi, Jianfeng Wang","World Multiconference on Systemics, Cybernetics and Informatics","Integrated Diagnostics for Electric Utilities",2000,922,"Conference Paper"
"Ted Bapty, Jeff Gray, Sandeep Neema",,"Initial PCES PI Meeting: Constraint-Based Embedded Program Composition",2000,921,Report
"Sriram Narasimhan, Gautam Biswas, Gabor Karsai, Tal Pasternak, Feng Zhao","IEEE SMC 2000","Building observers to address fault isolation and control problems in hybrid dynamic systems",2000,920,"Conference Paper"
"Pieter Mosterman, Eric Manders, Gautam Biswas","Eleventh Intl. Workshop on Principles of Diagnosis","Qualitative Dynamic Behavior of Physical System Models With Algebraic Loops",2000,919,"Conference Paper"
"Sriram Narasimhan, Feng Zhao, Gautam Biswas, E. Hung","Eleventh Intl. Workshop on Principles of Diagnosis","An Integrated Framework for Combining Global and Local Analysis in Diagnosing Hybrid Systems",2000,918,"Conference Paper"
"Sriram Narasimhan, Feng Zhao, Gautam Biswas, E. Hung","4th Symposium on Fault Detection, Supervision and Safety for Technical Processes","Fault Isolation in Hybrid Systems combining Model Based Diagnosis and Signal Processing",2000,917,"Conference Paper"
"Eric Manders, Sriram Narasimhan, Gautam Biswas, Pieter Mosterman","4th Symposium on Fault Detection, Supervision and Safety for Technical Processes","A Combined Qualitative/Quantitative Approach for Fault Isolation in Continuous Dynamic Systems",2000,916,"Conference Paper"
